,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Defizitregel,,,,,,,,,,,,,,,,,,,,
Deutschland,"-0,9","-0,7","-0,3","-0,3","1,3","3,3","2,9","-0,2","-1,4","2,1","3,0","3,0","3,6","4,0","4,2","4,3","4,9","4,5","-1,3","-0,7"
Frankreich,"-0,2","-1,0","-0,6","-0,4","0,6","0,4","-0,3","-4,2","-3,9","-2,2","-2,0","-1,1","-0,9","-0,6","-0,6","0,0","0,7","-0,1","-5,9","-3,5"
Italien,"0,1","-0,2","-0,5","-1,1","-0,6","1,7","0,4","-2,1","-1,2","-0,6","0,1","0,1","0,0","0,4","0,6","0,6","0,8","1,5","-6,6","-4,2"
Spanien,"2,7","2,6","2,9","4,2","5,1","4,9","-1,6","-8,3","-6,5","-6,7","-8,6","-4,5","-3,1","-2,3","-1,3","-0,1","0,4","-0,1","-7,3","-3,9"
,,,,,,,,,,,,,,,,,,,,
Schuldenregel,,,,,,,,,,,,,,,,,,,,
Deutschland,"0,1","-4,3","-4,6","-4,9","-1,9","1,8","-0,1","-8,1","-14,9","-6,9","-4,2","0,4","2,3","4,3","4,7","6,2","6,3","1,1","-7,4","-6,6"
Frankreich,"-1,0","-5,1","-4,9","-4,1","0,8","0,8","-3,8","-17,6","-14,0","-10,4","-7,6","-8,1","-7,1","-5,7","-6,6","-5,4","-4,1","-3,1","-20,9","-13,8"
Italien,"-0,9","-2,1","-2,8","-5,3","-5,4","-2,2","-4,9","-15,4","-14,8","-10,7","-13,6","-16,5","-15,4","-10,6","-7,6","-6,3","-6,9","-6,9","-28,2","-17,1"
Spanien,"8,8","12,3","14,6","17,6","20,9","24,2","20,3","6,7","-15,7","-17,5","-28,6","-27,9","-20,4","-8,3","-3,9","-2,4","-1,9","-0,7","-23,7","-16,4"
,,,,,,,,,,,,,,,,,,,,
Strukturelle Saldoregel,,,,,,,,,,,,,,,,,,,,
Deutschland,"-0,6","0,6","-0,2","-0,3","0,1","0,6","-0,4","-0,2","-1,6","0,4","0,6","0,9","1,4","1,6","1,5","1,2","1,8","1,2","-1,9","-0,7"
Frankreich,"-1,8","-0,7","-0,8","-0,7","0,3","-0,9","-0,3","-1,8","-0,6","0,3","0,2","0,5","-0,2","-0,4","-0,7","-0,5","-0,6","-1,0","-1,5","-1,4"
Italien,"-0,3","-0,8","-0,6","-0,3","0,1","0,9","-1,1","-0,7","-0,1","-0,3","1,6","0,4","-0,5","-0,2","-1,4","-1,1","-0,9","-0,1","-3,7","-1,7"
Spanien,"-0,1","-0,2","0,7","0,0","0,1","-0,2","-5,1","-3,9","1,2","0,4","2,0","1,5","0,2","-1,7","-1,4","-0,5","-0,6","-1,6","-0,9","-0,1"
,,,,,,,,,,,,,,,,,,,,
Ausgabenregel²,,,,,,,,,,,,,,,,,,,,
Deutschland,"-0,4","-0,1","0,9","-0,2","0,1","0,5","-1,0","-1,3","-1,2","0,5","-0,1","-0,1","1,1","1,0","0,6","1,1","0,9","0,7","-3,2","-2,1"
Frankreich,"-1,3","-0,5","-0,7","-0,8","-0,7","-0,5","-0,5","-2,4","-0,3","0,4","0,3","0,4","-0,2","-0,4","-0,7","-0,6","-0,4","-0,9","-3,1","-2,2"
Italien,"-1,2","0,1","-0,9","-0,9","-0,8","-0,4","-0,9","-1,3","-0,3","0,0","2,8","0,1","-0,5","0,1","-0,7","-0,9","-0,8","-0,5","-4,6","-2,1"
Spanien,"-0,7","-0,5","-0,6","-1,2","-0,9","-1,1","-2,2","-2,8","0,5","1,2","2,6","3,1","0,8","-0,8","-0,9","-0,4","-1,3","-1,5","-3,5","-2,5"
,,,,,,,,,,,,,,,,,,,,
Titel: Fiskalregeln wurden in der Verangenheit oftmals nicht eingehalten,,,,,,,,,,,,,,,,,,,,
"1 – In den Jahren 2020 und 2021 galt die Ausnahmeklausel. 2 – Die Ausgabenregel wurde erst 2011 verbindlich eingeführt. 3 – Eine knappe Einhaltung entspricht bei der Defizit- der strukturellen Saldo- und der Ausgaberegel einer maximalen Abweichung von +/- 0,5 Prozentpunkten von der Regelgrenze und bei der Schuldenregel einer maximalen Abweichung von +/- 5 Prozentpunkten.",,,,,,,,,,,,,,,,,,,,
"Quellen: Europäischer Fiskalausschuss, Larch und Santacroce (2020), eigene Berechnungen",,,,,,,,,,,,,,,,,,,,
© Sachverständigenrat | 22-404-01,,,,,,,,,,,,,,,,,,,,
